﻿"Name";"City";"AuthorisationTypeDE";"AuthorisationTypeFR";"AuthorisationTypeIT";"AuthorisationTypeEN";"UID"
"Morgan Stanley & Co. International plc, London, Zurich Branch";"Zürich";"Zweigniederlassung ausl. Wertpapierhaus";"Succursale d'une maison de titres étrangère";"Succursale di una società di intermediazione mobiliare estera";"Foreign securities firm branch office";"CHE-115.415.770"
"Mountain Resort Real Estate Fund SICAV";"Sion";"Investmentgesellschaft mit variablem Kapital (SICAV)";"société d'investissement à capital variable (SICAV)";"Società d'investimento a capitale variabile (SICAV)";"Investment company with variable capital (SICAV)";"CHE-400.534.841"
"Mount-Invest SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.907.415"
"Mourani Investment Services";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.603.805"
"MP Financial Services AG";"Schlatt ZH";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-110.038.401"
"MPM SWISS AG";"Cham";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.159.422"
"MRB Fund Partners AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-105.241.600"
"MRB Fund Partners AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-105.241.600"
"MS Amlin AG";"Zürich";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-116.062.059"
"MSM Investment Advisors SA";"Collonge-Bellerive";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.385.531"
"Mt Fort Advisers SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-290.417.556"
"Multi Group Finance SA";"Lausanne";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-100.517.396"
"Multi-Manager Investments AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.365.354"
"Munot Re AG";"Schaffhausen";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-406.859.974"
"MVC & Partners SA";"Chiasso";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.487.620"
"M-Wealth Management SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-277.473.883"
"My R Aquila Consultancy AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-116.051.239"
"MZR + Partner AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.057.579"
"Nahmani Grunder & Cie AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.451.652"
"Nardi Asset Management & Consulting AG";"Urdorf";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-371.180.590"
"Naret SA";"Locarno";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-447.971.835"
"Navigo Vermögensverwaltung AG";"Appenzell";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-259.888.849"
"NBK Private Bank (Switzerland) Ltd";"Genève";"Bank";"Banque";"Banca";"Bank";"CHE-103.238.774"
"Nemesis Asset Management SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-413.552.417"
"NeoCapital SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-174.618.162"
"Neptunia Marine Insurance Ltd";"Lugano";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-105.851.431"
"Ness Family Office SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-323.900.979"
"Neuronomics AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-207.222.614"
"New Reinsurance Company Ltd.";"Zürich";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-100.848.775"
"NewOak SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-198.364.101"
"Nexilis Capital SA";"Lausanne";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-290.228.452"
"Nextech Invest AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-104.519.170"
"NextGen Capital SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-169.599.671"
"Nextgen Financial Advisors SA";"Paradiso";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-109.807.541"
"NextGen Wealth Managers SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.370.409"
"NFG Partners SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-170.661.905"
"NHP Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.716.367"
"Nidwaldner Kantonalbank";"Stans";"Bank";"Banque";"Banca";"Bank";"CHE-108.954.694"
"Nigg und Gut KlG";"Küsnacht ZH";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.681.890"
"NIGHTINGALE TRUSTEES SA";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-115.711.777"
"Nimar Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-422.343.887"
"Ninety-Six Partners SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-103.366.490"
"Nivalion AG";"Steinhausen";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-138.562.844"
"Noble Capital Management (NCM) SA";"Vésenaz";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-202.031.627"
"Nomad Partners SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-319.576.143"
"Nomura Bank (Schweiz) AG";"Zürich 1";"Bank";"Banque";"Banca";"Bank";"CHE-105.905.558"
"ÖKK Versicherungen AG";"Landquart";"Krankenversicherer";"Assureur-maladie";"Assicurazione contro le malattie LCA";"Health insurance company under ICA";"CHE-108.493.078"
"Nomura Bank (Schweiz) AG";"Zürich 1";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-105.905.558"
"Nomura Financial Products Europe GmbH Representative Office Zürich";"Zürich";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";""
"NORD-FIN SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.449.661"
"Nordsüd Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-103.552.489"
"Northern Trust Global Services SE, Leudelange, Luxembourg, Zweigniederlassung Basel";"Basel";"Depotbank";"banque dépositaire";"Banca depositaria";"Custodian bank";"CHE-325.013.405"
"Northern Trust Global Services SE, Leudelange, Luxembourg, Zweigniederlassung Basel";"Basel";"Zweigniederlassung ausl. Bank";"Succursale d'une banque étrangère";"Succursale di una banca estera";"Foreign bank branch office";"CHE-325.013.405"
"NOVA INVESTMENT PARTNERS AG";"Baden";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.602.893"
"Nova Property Fund Management AG";"Pfäffikon SZ";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-403.795.970"
"Novak, Thurnheer + Partner AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-108.257.187"
"NOVALIS FINANCE SA";"Montreux";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.882.712"
"NOVALTUS AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.608.051"
"NOVUM CAPITAL PARTNERS SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-221.505.123"
"NPB Neue Privat Bank AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-109.103.776"
"NS Partners SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-107.744.208"
"Nucleus Life AG";"Triesen";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"NUMMUS Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.094.008"
"OakHill Asset Management SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.074.261"
"Oberortner Vermögensverwaltung";"Oetwil an der Limmat";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.809.072"
"Obwaldner Kantonalbank";"Sarnen";"Bank";"Banque";"Banca";"Bank";"CHE-108.954.642"
"Octa Wealth AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-229.709.787"
"Octavian AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";""
"Octium Assurance AG";"Vaduz";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"Octogone Gestion Sàrl";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-100.308.332"
"ODDO BHF (Schweiz) AG";"Zürich";"Bank";"Banque";"Banca";"Bank";"CHE-107.870.238"
"OLZ AG";"Bern";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-102.306.321"
"OMEFID TREUHAND AG";"Kilchberg ZH";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-106.171.681"
"Omega Partners AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-320.805.675"
"Omnium Capital Management Sàrl";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-365.778.566"
"OMNIUM REINSURANCE COMPANY SA";"Genève 15 Aéroport";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-376.837.865"
"Onda Consultant SA";"Melide";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.274.023"
"One Investments Sagl";"Paradiso";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-104.873.602"
"ONE swiss bank SA";"Genève";"Bank";"Banque";"Banca";"Bank";"CHE-103.160.304"
"Onvest AG";"Basel";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.287.461"
"Onyx et Cie SA";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-101.605.040"
"Onyx et Cie SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-101.605.040"
"Opal Investment Services SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-191.161.784"
"Open Partners Asset Management SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-311.816.697"
"OpenCapital SA";"Paradiso";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-112.138.195"
"OpenFunds Investment Services AG";"Zürich";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-189.857.327"
"Opera Investment Partners AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-133.317.527"
"Optimized Wealth Solutions AG";"Oberwil-Lieli";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-496.385.915"
"Optimus Family and Wealth Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-358.833.800"
"ORGANISME DE SURVEILLANCE DES INSTITUTS FINANCIERS OSIF";"Genève 3";"Aufsichtsorganisation";"organisme de surveillance";"Organismo di vigilanza";"Supervisory organisation";"CHE-339.069.458"
"Organisme de Surveillance pour Intermédiaires Financiers & Trustees SO-FIT (Supervisory Organisation for Financial Intermediaries & Trustees SO-FIT)";"Genève";"Aufsichtsorganisation";"organisme de surveillance";"Organismo di vigilanza";"Supervisory organisation";"CHE-101.198.661"
"ORIEL CAPITAL SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.697.100"
"Oriens Swiss Advisors AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-149.316.226"
"Orion Rechtsschutz-Versicherung AG";"Basel";"Schadenversicherer";"Assureur dommage";"Assicurazione danni";"Non-life insurer";"CHE-105.848.736"
"Ormy Gestion SA";"Flanthey";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";""
"Orthos Advisory AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-456.787.555"
"OSFIN Organisation de surveillance financière";"Neuchâtel";"Aufsichtsorganisation";"organisme de surveillance";"Organismo di vigilanza";"Supervisory organisation";"CHE-175.499.977"
"Pax Asset Management AG";"Basel";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-203.922.687"
"OTC Europe LLP, London, représentée par OTC Europe Sàrl";"Genève";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";""
"Ovan Capital SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-274.268.186"
"OXAM Gestion SA";"Monthey";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-482.298.581"
"Oyat Advisors GmbH";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.290.425"
"Paicolex Trust Management AG";"Küsnacht ZH";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-103.116.102"
"Palms Family Office Suisse SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-106.449.209"
"Palomar Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.263.495"
"PaLü Partner AG";"Zug";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-114.254.814"
"Pangerc, Schellenberg & Partner Asset Management AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.204.935"
"Parade Capital AG";"Pfäffikon SZ";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-342.429.511"
"Pareto Securities AS, Oslo, vertreten durch die Pareto Securities AG";"Zürich";"Vertretung ausl. Wertpapierhaus";"Représentation d'une maison de titres étrangère";"Rappresentanza di una società di intermediazione mobiliare estera";"Foreign securities firm representative office";"CHE-335.917.194"
"Pariter Services AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.045.791"
"Parkview AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-496.470.596"
"Parsumo Capital AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-115.886.589"
"Partners Advisers SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-104.699.244"
"Partners Group AG";"Baar";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-108.431.605"
"Partners Group AG";"Baar";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-108.431.605"
"Pascal Investment Advisers SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-109.563.959"
"PATH Family Office (Suisse) SA";"Genève";"Trustee";"Trustee";"Trustee";"Trustee";"CHE-386.867.187"
"PATH Family Office (Suisse) SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-386.867.187"
"Patrick Liebi & Partner, Vorsorge- und Finanzplanungszentrum GmbH";"Wettingen";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.706.601"
"Patrimoine Capital AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-405.226.430"
"Patrimonium Asset Management AG";"Baar";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-113.856.442"
"Pätzold Investment Management";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-279.920.290"
"Paul Geissbühler + Partner AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-107.492.337"
"Pax, Schweizerische Lebensversicherungs-Gesellschaft AG";"Basel";"Lebensversicherer";"Assureur-vie";"Assicurazione vita";"Life insurance company";"CHE-105.933.856"
"PB Thur AG";"Lichtensteig";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.157.347"
"Peak Reinsurance AG";"Zürich";"Professioneller Rückversicherer";"Réassureur professionnel";"riassicurazione";"Professional reinsurer";"CHE-386.801.395"
"Pegaso Capital Partners SA";"Lugano";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-116.012.506"
"Pegasus Investment Services AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-410.911.922"
"Pegasus Swiss AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-336.636.556"
"PENSADOR Partner AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-108.291.190"
"Pensimo Fondsleitung AG";"Zürich";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-102.725.439"
"Pensofinance SA";"Lausanne";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-112.309.580"
"Penta Asset Management SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.577.467"
"Per4m SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-103.010.455"
"Perennium SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-258.835.951"
"Pernet Portfolio Management";"Bäch SZ";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-108.586.024"
"Perpetual Wealth AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-268.241.641"
"Peter J. Lehner & Partner AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-257.978.157"
"PETER NÜNLIST AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.398.876"
"Petiole Asset Management AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-197.184.648"
"Pfalz Finanz AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.824.308"
"Pfandbriefbank schweizerischer Hypothekarinstitute AG";"Zürich";"Pfandbriefzentrale";"Centrale d’émission de lettres de gage";"Centrale di emissione di obbligazioni fondiarie";"Mortgage bond institution";"CHE-107.837.703"
"Pfandbriefzentrale der schweizerischen Kantonalbanken AG";"Zürich";"Pfandbriefzentrale";"Centrale d’émission de lettres de gage";"Centrale di emissione di obbligazioni fondiarie";"Mortgage bond institution";"CHE-102.645.332"
"PFP Hefele & Partner AG";"Pfäffikon ZH";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-109.478.288"
"PG3 AG";"Steinhausen";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-236.100.982"
"PH Financial Services AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-101.202.073"
"Pharus Asset Management SA";"Mendrisio";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-100.938.148"
"Pharus Asset Management SA";"Mendrisio";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-100.938.148"
"Phidias Gestion SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-105.221.164"
"Philos & Partners AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-223.724.280"
"Phoenix Finance SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-114.436.350"
"Phosphor Asset Management SA";"Lugano";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-115.626.456"
"Picard Angst AG";"Pfäffikon SZ";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-110.153.901"
"Pictet Alternative Advisors SA";"Carouge GE";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-326.799.228"
"Pictet Asset Management SA";"Carouge GE";"Fondsleitung";"direction de fonds";"Direzione del fondo";"Fund management company";"CHE-108.540.364"
"Pictet Asset Management SA";"Carouge GE";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-108.540.364"
"Piguet Galland & Cie SA";"Yverdon-les-Bains";"Bank";"Banque";"Banca";"Bank";"CHE-105.759.512"
"Piguet Galland & Cie SA";"Yverdon-les-Bains";"Vertreter ausl. kollektiver Kapitalanlagen";"Représentant de placements collectifs étrangers";"Rappresentanti di investimenti collettivi di capitale esteri";"Representatives of foreign collective investment schemes (CISA)";"CHE-105.759.512"
"Pilatus Partners AG";"Zürich";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-441.957.653"
"PILLAR CAPITAL AG";"Zug";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-102.791.732"
"Pilotage Private Wealth AG";"Zürich";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-222.457.478"
"pim Asset Services AG";"St. Gallen";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.037.358"
"Pirelli Group Reinsurance Company SA";"Basel";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-175.964.129"
"Pistolese Asset Management AG";"Baar";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-112.337.725"
"PIT Investment & Trust AG";"Baar";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-113.472.478"
"PK Assets AG";"Wilen b. Wollerau";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-113.664.871"
"PKB PRIVATE BANK SA";"Lugano";"Bank";"Banque";"Banca";"Bank";"CHE-105.839.708"
"PKRück Lebensversicherungsgesellschaft für die betriebliche Vorsorge AG";"Vaduz";"Versicherungstätigkeit im freien Dienstleistungsverkehr in der CH";"Activité d’assurance en libre circulation des services en Suisse";"Attività assicurativa nell’ambito della libera circolazione dei servizi in Svizzera";"Insurance activities through the free provision of services in Switzerland";""
"Plastic Omnium Re AG";"Zug";"Rückversicherungs-Captive";"Captive de réassurance";"riassicurazione captive";"reinsurance captive";"CHE-109.435.534"
"Platinum Swiss Partners SA";"Genève";"Vermögensverwalter";"gestionnaire de fortune";"Gestore patrimoniale";"Portfolio manager";"CHE-455.746.766"
"PLEION SA";"Genève";"Verwalter von Kollektivvermögen";"Gestionnaire de fortune collective";"Gestori di patrimoni collettivi";"Manager of collective assets";"CHE-107.963.986"
