﻿"Registernummer";"WebRegNr"
"F01461585";""
"F01461993";""
"F01462291";""
"F01462625";""
"F01388985";"WR37279"
"F01389360";"WR37292"
"F01462761";""
"F01463097";""
"F01464088";""
"F01465361";""
"F01469684";""
"F01470585";""
"F01041981";"WR29497"
"F01042041";"WR27185"
"F01465739";""
"F01465788";""
"F01465854";""
"F01466406";""
"F01389391";"WR37274"
"F01390065";"WR37267"
"F01390538";"WR37337"
"F01390605";"WR37327"
"F01469970";""
"F01470730";""
"F01470986";""
"F01471137";""
"F01470698";""
"F01471813";""
"F01390847";"WR37346"
"F01390916";"WR37266"
"F01472517";""
"F01472763";""
"F01471910";""
"F01472155";""
"F01187919";"WR12757"
"F01188520";"WR21998"
"F01391065";"WR37347"
"F01391305";"WR37357"
"F01188620";"WR32993"
"F01188666";"WR12697"
"F01473024";""
"F01473482";""
"F01043700";"WR35478, WR11471"
"F01043709";"WR10250"
"F01392123";"WR37384"
"F01392448";"WR37401"
"F01043753";""
"F01043755";"WR19768"
"F01392475";"WR37406"
"F01393116";"WR36250"
"F01472211";""
"F01472569";""
"F01044016";"WR20942"
"F01044155";"WR13200"
"F01474545";""
"F01475490";""
"F01475540";""
"F01393721";"WR37445"
"F01394052";"WR37449"
"F01394228";"WR37436"
"F01394403";"WR37470"
"F01395590";"WR37412"
"F01396417";"WR37521"
"F01396571";"WR38150"
"F01396773";"WR37528"
"F01397573";"WR37567"
"F01397684";"WR37456"
"F01398091";"WR37630"
"F01398101";"WR37543"
"F01398174";"WR37629"
"F01398205";"WR37601"
"F01398780";"WR37602"
"F01399073";"WR37637"
"F01399137";"WR37619"
"F01399633";"WR37645"
"F01399658";"WR37691"
"F01400891";"WR37678"
"F01400912";"WR37673"
"F01401416";"WR37746"
"F01401616";"WR37752"
"F01401994";"WR37774"
"F01402341";"WR37594"
"F01403176";"WR37763"
"F01403457";"WR37781"
"F01403597";"WR37738"
"F01403658";"WR37791"
"F01403766";"WR37829"
"F01404230";"WR37846"
"F01404467";"WR37840"
"F01404521";"WR37730"
"F01404701";"WR35474"
"F01405502";"WR37863"
"F01405505";"WR34228"
"F01405526";"WR37908"
"F01405725";"WR37928"
"F01405920";"WR37942"
"F01405923";"WR37945"
"F01406217";"WR37931"
"F01407268";"WR37897"
"F01407406";"WR37989"
"F01407568";"WR37796"
"F01407796";"WR37871"
"F01409087";"WR38049"
"F01409294";"WR38078"
"F01409362";"WR37597"
"F01409368";"WR37612"
"F01409649";"WR38032"
"F01409811";"WR38098"
"F01410376";"WR37688"
"F01411657";"WR38093"
"F01411693";"WR38131"
"F01413163";"WR37879"
"F01414710";"WR38240"
"F01415483";"WR38084"
"F01415543";"WR38110"
"F01416599";"WR38308"
"F01416842";"WR38279"
"F01417059";"WR38319"
"F01417196";"WR38307"
"F01417203";"WR38208"
"F01417771";"WR38329"
"F01417906";"WR38117"
"F01418017";"WR38321"
"F01418020";"WR38332"
"F01418493";"WR38118"
"F01418937";"WR38336"
"F01419547";"WR38265"
"F01419946";"WR38185"
"F01419973";"WR38370"
"F01420535";"WR38368"
"F01420881";"WR39766"
"F01421422";"WR38360"
"F01421580";"WR38437"
"F01421862";"WR38455"
"F01423625";"WR38475"
"F01423745";"WR38476"
"F01424045";"WR38518"
"F01424095";"WR38517"
"F01424756";"WR38519"
"F01424907";"WR38528"
"F01427367";"WR38529"
"F01428398";"WR38617"
"F01428410";"WR38627"
"F01428456";"WR38614"
"F01428709";"WR38654"
"F01429010";"WR38659"
"F01429043";"WR38632"
"F01429843";"WR38699"
"F01429858";"WR38704"
"F01429911";"WR38008"
"F01430019";"WR38702"
"F01430137";"WR25874"
"F01430831";"WR38717"
"F01189178";"WR33018"
"F01189960";"WR32813"
"F01431264";"WR38780"
"F01431281";"WR38776"
"F01190502";"WR33020"
"F01190528";"WR32999"
"F01431381";"WR38766"
"F01431852";"WR38709"
"F01190691";"WR15784"
"F01191162";"WR32949"
"F01191211";"WR23172"
"F01191216";"WR24815"
"F01432441";"WR38829"
"F01432839";"WR38827"
"F01191266";"WR33005"
"F01191698";"WR32546"
"F01432844";"WR38825"
"F01433045";"WR38790"
"F01192486";"WR33133"
"F01194736";"WR19039"
"F01194782";"WR33223"
"F01195082";"WR33162"
"F01433508";"WR13745"
"F01433520";"WR12644"
"F01433839";"WR38869"
"F01434129";"WR38838"
"F01195126";"WR12113"
"F01195304";"WR33226"
"F01197072";"WR33289"
"F01197523";"WR33299"
"F01197537";"WR11624"
"F01197624";"WR33171"
"F01434563";"WR38890"
"F01434988";"WR38913"
"F01435127";"WR38910"
"F01437125";"WR38935"
"F01198688";"WR33319"
"F01199594";"WR33142"
"F01199690";"WR10917"
"F01201129";"WR33398"
"F01438118";"WR38946"
"F01439414";"WR38962"
"F01439535";"WR38978"
"F01441509";"WR39072"
"F01201180";"WR33335"
"F01201321";"WR33154"
"F01442092";"WR39020"
"F01442224";"WR39067"
"F01201486";"WR33260"
"F01201489";"WR27369"
"F01201890";"WR11229"
"F01202899";"WR11165"
"F01442249";"WR39086"
"F01442266";"WR39021"
"F01442355";"WR37890"
"F01442374";"WR39100"
"F01442424";"WR39029"
"F01442463";"WR39119"
"F01442676";"WR39113"
"F01442706";"WR39117"
"F01442995";"WR39101"
"F01443125";"WR39130"
"F01443568";"WR39061"
"F01444053";"WR39187"
"F01444073";"WR39182"
"F01444085";"WR38820"
"F01444452";"WR39195"
"F01444863";"WR39158"
"F01203162";"WR13818, WR33506"
"F01203637";"WR34330"
"F01203857";"WR33501"
"F01203874";"WR33541"
"F01204616";"WR27900"
"F01204641";"WR33615"
"F01205164";"WR33612, WR38199"
"F01205188";"WR33471"
"F01444866";"WR39159"
"F01445573";"WR39216"
"F01445599";"WR39231"
"F01445619";"WR39243"
"F01445726";"WR39244"
"F01445829";"WR39262"
"F01446888";"WR39263"
"F01446889";"WR39259"
"F01446911";"WR39320"
"F01446953";"WR39230"
"F01447182";"WR39309"
"F01447186";"WR39303"
"F01447266";"WR39328"
"F01447285";"WR39340"
"F01447450";"WR39276"
"F01447773";"WR39272"
"F01447775";"WR39317"
"F01448321";"WR39350"
"F01448450";"WR39397"
"F01448457";"WR39232"
"F01449095";""
"F01449362";""
"F01449585";"WR39478"
"F01449590";"WR39301"
"F01449769";""
"F01449951";""
"F01449966";"WR37627"
"F01449968";"WR39533"
"F01449972";"WR39501"
"F01450135";""
"F01450212";"WR39566"
"F01450221";"WR39584"
"F01450308";""
"F01450482";""
"F01450538";"WR39454"
"F01450729";""
"F01450821";"WR39513"
"F01451002";"WR39612"
"F01451026";"WR39744"
"F01451096";"WR39527"
"F01451104";"WR39639"
"F01451541";"WR39385"
"F01452747";"WR39610"
"F01452796";"WR39568"
"F01453151";"WR39409"
"F01453529";"WR39790"
"F01453647";"WR39763"
"F01453692";"WR39670"
"F01453885";"WR39469"
"F01453892";"WR39704"
"F01454059";"WR39749"
"F01454217";"WR39758"
"F01454270";"WR39831"
"F01454278";"WR39635"
"F01454390";"WR39756"
"F01455411";"WR39430"
"F01455449";"WR39786"
"F01455451";"WR39862"
"F01455575";"WR39636"
"F01456278";""
"F01456482";""
"F01456573";""
"F01457079";""
"F01457190";""
"F01457352";""
"F01457901";""
"F01458203";""
"F01459234";""
"F01459245";""
"F01459360";""
"F01459809";""
"F01460063";""
"F01460250";""
"F01460514";""
"F01460535";""
"F01460669";""
"F01461675";""
"F01461749";""
"F01461905";""
"F01461962";""
"F01461973";""
"F01463275";""
"F01463753";""
"F01463848";""
"F01463926";""
"F01464282";""
"F01464289";""
"F01464597";""
"F01464605";""
"F01464979";""
"F01465173";""
"F01465929";""
"F01466515";""
"F01466742";""
"F01466776";""
"F01467590";""
"F01468731";""
"F01468799";""
"F01471144";""
"F01471520";""
"F01471697";""
"F01472616";""
"F01473360";""
"F01473692";""
"F01205783";"WR33668"
"F01206418";"WR29422"
"F01206735";"WR20181"
"F01206817";"WR14982"
"F01206851";"WR10899"
"F01206927";"WR33719"
"F01207015";"WR33726"
"F01207124";"WR33729"
"F01207959";"WR33747"
"F01208167";"WR33782"
"F01208192";"WR33774"
"F01208294";"WR39769"
"F01209231";"WR33809"
"F01210860";"WR33850"
"F01211242";"WR33842"
"F01212242";"WR33895"
"F01212279";"WR33922"
"F01213744";"WR33936"
"F01214175";"WR33962"
"F01214310";"WR33949"
"F01214730";"WR28854"
"F01215178";"WR34002"
"F01215515";"WR14991, WR28301"
"F01215588";"WR33804"
"F01215651";"WR33985"
"F01215764";"WR37093"
"F01215974";"WR29437"
"F01216116";"WR34030"
"F01216615";"WR33815"
"F01219896";"WR34064"
"F01221452";"WR34139"
"F01223228";"WR34166"
"F01250458";"WR15008"
"F01250626";"WR34152"
"F01251713";"WR36775"
"F01253205";"WR28163"
"F01253476";"WR34315"
"F01253815";"WR21862"
"F01253816";"WR34075"
"F01255375";"WR34182"
"F01255501";"WR18887"
"F01255540";"WR34388"
"F01255769";"WR16582"
"F01255798";"WR11175"
"F01255905";"WR25843"
"F01257088";"WR34418"
"F01257688";"WR34450"
"F01257835";"WR34277"
"F01257903";"WR34436"
"F01258751";"WR34574"
"F01259288";"WR12072"
"F01259475";"WR34486"
"F01259796";"WR34502"
"F01259990";"WR34492"
"F01260025";"WR13956"
"F01260244";"WR28712"
"F01260435";"WR34533"
"F01263898";"WR37658"
"F01263917";"WR16513"
"F01263984";"WR34641"
"F01264053";"WR34665"
"F01264141";"WR34611"
"F01264143";"WR31405"
"F01264547";"WR34716"
"F01265021";"WR10428"
"F01265828";"WR34750"
"F01265963";"WR34746"
"F01266094";"WR34694"
"F01266323";"WR13262"
"F01266927";"WR38696"
"F01267448";"WR34757"
"F01267585";"WR34806"
"F01267690";"WR11653"
"F01267873";"WR34837"
"F01267918";"WR34807"
"F01268034";"WR34842"
"F01268602";"WR34858"
"F01268786";"WR34828"
"F01268796";"WR34494"
"F01269125";"WR34848"
"F01269472";"WR34871"
"F01269859";"WR18484"
"F01269871";"WR16494"
"F01270032";"WR34804"
"F01270137";"WR34923"
"F01270230";"WR19235"
"F01270865";"WR34930"
"F01270908";"WR34678"
"F01270950";"WR34920"
"F01270954";"WR34936"
"F01271186";"WR37966, WR24506"
"F01271344";"WR34827"
"F01271590";"WR34978"
"F01271965";"WR34928"
"F01272031";"WR18096"
"F01272036";"WR25487"
"F01272426";"WR35001"
"F01272646";"WR34999"
"F01273211";"WR35049, WR19387"
"F01273946";"WR35070"
"F01274015";"WR34372"
"F01274024";"WR35067"
"F01275650";"WR35099"
"F01275663";"WR12699"
"F01275765";"WR25179"
"F01275865";"WR35100"
"F01276249";"WR35082"
"F01276828";"WR35112"
"F01276903";"WR35087"
"F01276979";"WR36574"
"F01276981";"WR35138"
"F01277462";"WR35207"
"F01277570";"WR35195"
"F01282281";"WR35184"
"F01282309";"WR35180"
"F01282393";"WR35187"
"F01282843";"WR10454"
"F01282852";"WR24695"
"F01282918";"WR28337"
"F01283417";"WR25441"
"F01283732";"WR35307"
"F01283821";"WR35309"
"F01283846";"WR35286"
"F01283877";"WR35208"
"F01284032";"WR27371"
"F01285300";"WR28251"
"F01285651";"WR35362"
"F01285848";"WR39824"
"F01287208";"WR35370"
"F01287228";"WR35294"
"F01287299";"WR35345"
"F01287387";"WR35384"
"F01288158";"WR15208"
"F01290880";"WR35424"
"F01291710";"WR34795"
"F01292559";"WR35464"
"F01292566";"WR35481"
"F01292588";"WR13573"
"F01292590";"WR29094"
"F01296281";"WR35545"
"F01297031";"WR28205"
"F01297237";"WR35569"
"F01297912";"WR35471"
"F01299227";"WR35538"
"F01299397";"WR35596"
"F01299606";"WR13453"
"F01300648";"WR15118"
"F01300742";"WR35612"
"F01301322";"WR35401"
"F01301996";"WR15862"
"F01302004";"WR35645"
"F01302397";"WR13846"
"F01303288";"WR35682"
"F01303891";"WR35503"
"F01304225";"WR35674"
"F01304829";"WR37986"
"F01305112";"WR35697"
"F01307584";"WR35677"
"F01308239";"WR24071"
"F01308370";"WR35740"
"F01308914";"WR35734"
"F01309280";"WR35759"
"F01309322";"WR35735"
"F01309365";"WR23823"
"F01309370";"WR37990"
"F01309547";"WR35724"
"F01309949";"WR35738"
"F01310015";"WR27708"
"F01310644";"WR26387"
"F01311110";"WR14887"
"F01311142";"WR27638"
"F01311511";"WR26194"
"F01311857";"WR35814"
"F01313762";"WR35874"
"F01313859";"WR37723"
"F01314915";"WR35922"
"F01315157";"WR35934"
"F01315567";"WR27188"
"F01315890";"WR35931"
"F01316061";"WR34847"
"F01316763";"WR15685"
"F01317093";"WR35990"
"F01317234";"WR12388"
"F01317792";"WR36012"
"F01319319";"WR36016"
"F01320762";"WR36152"
"F01320955";"WR36101"
"F01320985";"WR36167"
"F01321029";"WR36123"
"F01321179";"WR36081"
"F01321713";"WR36178"
"F01322528";"WR36105"
"F01322567";"WR36219"
"F01323811";"WR36242, WR36413"
"F01323921";"WR36239"
"F01324226";"WR36213"
"F01324523";"WR36223"
"F01324635";"WR36270"
"F01324694";"WR27443"
"F01325102";"WR36298"
"F01325116";"WR36301"
"F01325810";"WR36290"
"F01325852";"WR36322"
"F01325989";"WR36329, WR13629"
"F01326029";"WR36224"
"F01326247";"WR36307"
"F01326309";"WR36176"
"F01326311";"WR36293"
"F01326710";"WR36222"
"F01326799";"WR36328"
"F01326949";"WR29223, WR39853"
"F01327474";"WR36254"
"F01327578";"WR36380"
"F01327799";"WR36383"
"F01328776";"WR36336"
"F01328789";"WR36412"
"F01328833";"WR36386"
"F01329475";"WR36423"
"F01330592";"WR11242"
"F01331577";"WR36470"
"F01331652";"WR36475"
"F01331659";"WR36474"
"F01332300";"WR36367"
"F01332303";"WR13996"
"F01332917";"WR36479"
"F01332935";"WR28702"
"F01333882";"WR11574"
"F01333915";"WR36519"
"F01333922";"WR24157"
"F01334847";"WR21907"
"F01335205";"WR23727"
"F01335737";"WR36566"
"F01335745";"WR36565, WR38241"
"F01336688";"WR15872"
"F01336974";"WR36667"
"F01338216";"WR24449"
"F01338253";"WR36723"
"F01338617";"WR36728"
"F01339116";"WR36764"
"F01339118";"WR36694"
"F01339399";"WR36752"
"F01339604";"WR36627"
"F01340029";"WR36742"
"F01340116";"WR36793"
"F01340491";"WR36824"
"F01340555";"WR36829"
"F01341981";"WR13552"
"F01342132";"WR36871"
"F01342142";"WR36875"
"F01342155";"WR36707"
"F01342899";"WR36902"
"F01342925";"WR36779"
"F01343211";"WR12143"
"F01344011";"WR17198"
"F01344317";"WR36954"
"F01344711";"WR36803, WR38520"
"F01344744";"WR25994"
"F01344957";"WR16981"
"F01345293";"WR37004"
"F01345930";"WR36990"
"F00104095";"WR13613"
"F00107766";"WR10413"
"F00108340";"WR12481"
"F00108393";"WR17357"
"F00108613";"WR14379"
"F00109063";"WR32925"
"F00109950";"WR11333"
"F00111411";"WR12620"
"F00112388";"WR12356"
"F00157708";"WR10040"
"F00157781";"WR11532, WR12177"
"F00157827";"WR10102"
"F00163903";"WR25675"
"F00177807";"WR11237"
"F00178844";"WR10075"
"F00184949";"WR12352"
"F00186364";"WR17099"
"F00187340";"WR27791"
"F01014526";"WR23753"
"F01032296";"WR31714, WR32209"
"F01041001";"WR29232"
"F01041203";"WR29328"
"F01041361";"WR29039"
"F01041749";"WR24808"
"F01042343";"WR29581"
"F01042821";"WR29533"
"F01042890";"WR17324"
"F01042894";"WR29747"
"F01042896";"WR14547"
"F01043116";"WR17997"
"F01043179";"WR29798"
"F01043686";"WR10215"
"F01043691";"WR27687"
"F01043703";"WR28225"
"F01043867";"WR29807"
"F01043909";"WR29810"
"F01043912";"WR29824, WR39368"
"F01044070";"WR29844"
"F01044152";"WR29287"
"F01044211";"WR21527"
"F01044338";"WR11476"
"F01044584";"WR29852"
"F01045549";"WR10027"
"F01045554";"WR11844"
"F01045931";"WR13588"
"F01046038";"WR17145"
"F01046063";"WR29834"
"F01046169";"WR24972"
"F01046452";"WR10509"
"F01046480";"WR29911"
"F01046569";"WR11198, WR23626"
"F01046696";"WR29875"
"F01046819";"WR29939"
"F01046903";"WR34571"
"F01047089";"WR25043"
"F01047213";"WR30035, WR17593"
"F01047540";"WR29908"
"F01048103";"WR22866"
"F01048487";"WR10123"
"F01048564";"WR30038"
"F01049068";"WR30088"
"F01049251";"WR28845"
"F01049283";"WR30066"
"F01049360";"WR14743"
"F01049411";"WR15287"
"F01053248";"WR13196"
"F01055138";"WR30990"
"F01055443";"WR30720"
"F01055634";"WR29894"
"F01055720";"WR30137"
"F01055873";"WR37704"
"F01057299";"WR28202"
"F01057301";"WR24716"
"F01058103";"WR10507"
"F01058849";"WR30142"
"F01059388";"WR27516"
"F01059682";"WR30050"
"F01060095";"WR17863"
"F01060238";"WR22064"
"F01060408";"WR29602"
"F01060487";"WR30263"
"F01060581";"WR27744"
"F01060613";"WR23597"
"F01062073";"WR30262"
"F01062170";"WR30289"
"F01062196";"WR10042"
"F01063107";"WR30291"
"F01063118";"WR21373"
"F01064106";"WR29195"
"F01064116";"WR14760"
"F01064283";"WR17790"
"F01064286";"WR30358"
"F01064290";"WR30340"
"F01064396";"WR30352"
"F01064474";"WR10420"
"F01064714";"WR30343"
"F01064804";"WR11219"
"F01064885";"WR30391"
"F01064905";"WR28473"
"F01065445";"WR26566"
"F01065728";"WR30438"
"F01065736";"WR30339"
"F01346607";"WR37054"
"F01346777";"WR14357"
"F01347014";"WR16774"
"F01347745";"WR37063"
"F01348840";"WR10627"
"F01348890";"WR10375"
"F01349275";"WR37109"
"F01349322";"WR25691"
"F01349349";"WR26091"
"F01349395";"WR23763"
"F01349475";"WR15682"
"F01349499";"WR17626"
"F01349538";"WR24494"
"F01349584";"WR23428"
"F01349650";"WR27252"
"F01349695";"WR24978"
"F01349709";"WR12607"
"F01349766";"WR12334"
"F01349769";"WR37785, WR25045"
"F01349852";"WR16322"
"F01349879";"WR29408"
"F01349892";"WR27641"
"F01349902";"WR26456"
"F01349917";"WR25830"
"F01349920";"WR26513"
"F01349937";"WR23865"
"F01349938";"WR24511"
"F01350002";"WR25823"
"F01350094";"WR29353"
"F01350099";"WR26153"
"F01350164";"WR26707"
"F01350183";"WR27988"
"F01350195";"WR26024"
"F01350204";"WR23623"
"F01350210";"WR11151"
"F01350221";"WR10331"
"F01350276";"WR19277"
"F01350314";"WR19884"
"F01350364";"WR22508"
"F01350457";"WR16184"
"F01350511";"WR26762"
"F01350522";"WR24709"
"F01350547";"WR22661"
"F01350581";"WR11075"
"F01350588";"WR24500"
"F01352557";"WR24876"
"F01352565";"WR27845"
"F01353451";"WR37121, WR26373"
"F01354035";"WR10045"
"F01354048";"WR38536"
"F01354050";"WR26144"
"F01354073";"WR26298"
"F01354074";"WR13157"
"F01354100";"WR29049"
"F01354157";"WR20426"
"F01354204";"WR19246"
"F01354214";"WR28008"
"F01354469";"WR28250, WR17618"
"F01354494";"WR14274"
"F01354543";"WR23155"
"F01354544";"WR24083"
"F01354572";"WR10563"
"F01354618";"WR12598"
"F01354752";"WR20867"
"F01354785";"WR11481"
"F01354922";"WR26300"
"F01354985";"WR17753"
"F01355055";"WR13306"
"F01355194";"WR21126"
"F01355242";"WR14217"
"F01355401";"WR11416"
"F01355467";"WR20197"
"F01355512";"WR10679"
"F01355550";"WR22658"
"F01355589";"WR14801"
"F01355669";"WR23393"
"F01355732";"WR10142"
"F01356319";"WR12389"
"F01356329";"WR11620"
"F01356400";"WR10589"
"F01356413";"WR12085"
"F01356429";"WR21908"
"F01356624";"WR10028"
"F01356634";"WR20633"
"F01356705";"WR23380"
"F01356768";"WR10984"
"F01356903";"WR10611"
"F01356955";"WR21801"
"F01357073";"WR20060"
"F01357090";"WR17515"
"F01357117";"WR12391"
"F01357397";"WR23292"
"F01357690";"WR13163"
"F01357698";"WR18298"
"F01358059";"WR14804"
"F01358118";"WR10692"
"F01358125";"WR13895"
"F01358181";"WR14775"
"F01358250";"WR24041"
"F01358272";"WR19252"
"F01358337";"WR11166"
"F01358381";"WR11041"
"F01358510";"WR10269"
"F01358518";"WR25422"
"F01358529";"WR24046"
"F01358596";"WR23846"
"F01358625";"WR13568"
"F01358752";"WR14388"
"F01358862";"WR16969"
"F01358873";"WR21938"
"F01358934";"WR19004"
"F01359023";"WR17755"
"F01359099";"WR12255"
"F01359139";"WR13051"
"F01359272";"WR18478"
"F01359323";"WR12983"
"F01359467";"WR10962"
"F01359502";"WR11351"
"F01359575";"WR16402"
"F01359588";"WR10602"
"F01359624";"WR13130"
"F01359636";"WR14152"
"F01359710";"WR10136"
"F01359910";"WR21265"
"F01360077";"WR22768"
"F01360096";"WR12875"
"F01041613";"WR10280"
"F01041614";"WR17581"
"F01042446";"WR12112"
"F01042822";"WR29797, WR24291"
"F01042823";"WR29805"
"F01042824";"WR29811"
"F01065928";"WR12977"
"F01066032";"WR30436"
"F01043000";"WR13878"
"F01043419";"WR12687"
"F01066477";"WR26149"
"F01066497";"WR24496"
"F01043699";"WR11873"
"F01044037";"WR22473"
"F01066562";"WR14438"
"F01066601";"WR35248"
"F01044336";"WR11040"
"F01045917";"WR32774"
"F01066832";"WR12801"
"F01067525";"WR30499"
"F01045933";"WR11478"
"F01045934";"WR20007"
"F01067704";"WR18316"
"F01069980";"WR30527"
"F01045936";"WR12998"
"F01046037";"WR24176"
"F01070011";"WR10087"
"F01070273";"WR30845"
"F01046221";"WR25085"
"F01046247";"WR29934"
"F01070586";"WR30522"
"F01070733";"WR29282"
"F01046251";"WR26630"
"F01046504";"WR16904"
"F01070741";"WR25264"
"F01071064";"WR30419, WR38054"
"F01071143";"WR30559"
"F01071147";"WR28484"
"F01071151";"WR20438"
"F01071380";"WR14828"
"F01071437";"WR30552"
"F01072379";"WR28620"
"F01072386";"WR14369"
"F01072607";"WR25467"
"F01074474";"WR10765"
"F01074543";"WR15903"
"F01074818";"WR34380"
"F01075511";"WR18045"
"F01075535";"WR30657"
"F01075719";"WR30668"
"F01076085";"WR12311"
"F01076162";"WR30594"
"F01076289";"WR15847"
"F01076334";"WR13086"
"F01076380";"WR30683"
"F01077289";"WR29311"
"F01077710";"WR28443"
"F01078170";"WR30701"
"F01078248";"WR13044"
"F01078452";"WR25393"
"F01078478";"WR29441"
"F01078591";"WR22027, WR24427"
"F01078994";"WR30724"
"F01079135";"WR30750"
"F01079325";"WR23680"
"F01079326";"WR28447"
"F01079561";"WR27724"
"F01079656";"WR27679"
"F01044322";"WR29352"
"F01045497";"WR29831"
"F01046250";"WR36414"
"F01046474";"WR16562, WR39357"
"F01046738";"WR29941"
"F01046795";"WR29935, WR34582"
"F01046817";"WR29880"
"F01047292";"WR29257"
"F01047326";"WR29953"
"F01047588";"WR29019"
"F01047663";"WR29984"
"F01047686";"WR10953"
"F01048546";"WR11050"
"F01048547";"WR27994"
"F01048563";"WR10513"
"F01048571";"WR30058"
"F01049049";"WR17688"
"F01049051";"WR28656"
"F01049265";"WR10843"
"F01049267";"WR16560"
"F01049272";"WR10032"
"F01049300";"WR29521"
"F01049498";"WR16338"
"F01049738";"WR10645"
"F01049902";"WR32477"
"F01049960";"WR30122"
"F01049970";"WR29957"
"F01050040";"WR25613"
"F01053384";"WR24122"
"F01055633";"WR28615"
"F01056461";"WR26564"
"F01056546";"WR10878"
"F01057687";"WR30055"
"F01058871";"WR15853"
"F01059417";"WR22626"
"F01059633";"WR29222"
"F01059645";"WR10557"
"F01059646";"WR17177"
"F01059653";"WR30235"
"F01060046";"WR30112"
"F01060409";"WR29601"
"F01060562";"WR22222"
"F01063243";"WR30307"
"F01063246";"WR14627"
"F01064052";"WR21669"
"F01064292";"WR10336"
"F01064294";"WR10316"
"F01065142";"WR30244"
"F01065552";"WR30373"
"F01065732";"WR30336"
"F01066050";"WR12675"
"F01066115";"WR30422"
"F01066134";"WR30393"
"F01066417";"WR20872"
"F01360103";"WR24770"
"F01360120";"WR24637"
"F01066850";"WR20064"
"F01066912";"WR11454"
"F01067158";"WR23527"
"F01067359";"WR17851"
"F01360184";"WR13111"
"F01360194";"WR12422"
"F01067664";"WR11687"
"F01067724";"WR14845"
"F01360222";"WR11469"
"F01360278";"WR19991"
"F01360348";"WR11392"
"F01360350";"WR17485"
"F01360392";"WR13936"
"F01360408";"WR10480"
"F01360419";"WR10441, WR38591"
"F01360437";"WR10569"
"F01360457";"WR10978"
"F01360502";"WR12979"
"F01360552";"WR21514"
"F01360637";"WR10909"
"F01360697";"WR11432"
"F01360707";"WR13212"
"F01360824";"WR11484"
"F01360839";"WR27592"
"F01360847";"WR13887"
"F01360886";"WR27750"
"F01361049";"WR38498"
"F01361063";"WR15070"
"F01361146";"WR19727"
"F01361203";"WR18064"
"F01361247";"WR23543"
"F01361250";"WR11086"
"F01361267";"WR12194"
"F01361283";"WR18745"
"F01361285";"WR11626"
"F01361346";"WR29603"
"F01361411";"WR11455"
"F01361437";"WR11314"
"F01361482";"WR39753, WR17136"
"F01361544";"WR10486"
"F01361682";"WR13210"
"F01361712";"WR17378"
"F01067835";"WR29615"
"F01069875";"WR20452"
"F01361719";"WR14001"
"F01361737";"WR17315"
"F01070684";"WR30532"
"F01071112";"WR18571"
"F01361840";"WR11025"
"F01361856";"WR29476"
"F01071420";"WR30515"
"F01072157";"WR26883"
"F01361889";"WR22819"
"F01361910";"WR20204"
"F01361967";"WR29570"
"F01362191";"WR22565"
"F01362197";"WR10784"
"F01362228";"WR11033"
"F01072355";"WR29323"
"F01072357";"WR30593"
"F01362230";"WR21758"
"F01362274";"WR17785"
"F01362342";"WR28979"
"F01362452";"WR11203"
"F01362527";"WR16211"
"F01362564";"WR15766"
"F01362679";"WR11053"
"F01362704";"WR16796"
"F01362725";"WR14256"
"F01362767";"WR11167"
"F01362787";"WR23159"
"F01362894";"WR19022"
"F01363014";"WR24536"
"F01363075";"WR18715"
"F01363089";"WR10018"
"F01363156";"WR23741"
"F01363186";"WR16380"
"F01363188";"WR14260"
"F01363192";"WR11272"
"F01363199";"WR21556"
"F01363217";"WR11998"
"F01363227";"WR19429"
"F01363268";"WR12183"
"F01363269";"WR28551"
"F01363274";"WR15915"
"F01363489";"WR13107"
"F01363531";"WR10938"
"F01363565";"WR26321"
"F01363585";"WR20827"
"F01363665";"WR15356"
"F01363667";"WR21099"
"F01363702";"WR11419"
"F01363709";"WR23715"
"F01363791";"WR11319"
"F01047162";"WR29868"
"F01047264";"WR29897"
"F01047270";"WR35610"
"F01047322";"WR29977"
"F01047324";"WR29995"
"F01047347";"WR29942, WR31129"
"F01048203";"WR30012"
"F01048569";"WR29722"
"F01048570";"WR29469"
"F01049189";"WR29587"
"F01049342";"WR29347"
"F01049412";"WR27949"
"F01049419";"WR24848"
"F01049894";"WR27967"
"F01055621";"WR27039"
"F01055753";"WR11951"
"F01055763";"WR12330"
"F01058077";"WR10654"
"F01058190";"WR17787"
"F01059387";"WR14116"
"F01059503";"WR30232"
"F01059655";"WR28943"
"F01059671";"WR30236"
"F01059745";"WR30145"
"F01060560";"WR29871"
"F01060564";"WR13299"
"F01079657";"WR10308"
"F01079885";"WR26308"
"F01079977";"WR28804"
"F01080100";"WR30788"
"F01080226";"WR21845"
"F01080797";"WR26111"
"F01080998";"WR27720"
"F01081424";"WR30829"
"F01081469";"WR30843"
"F01082371";"WR24325"
"F01083582";"WR32415"
"F01083739";"WR30919"
"F01083840";"WR24645"
"F01084481";"WR30949"
"F01084565";"WR30983"
"F01084675";"WR26717"
"F01085129";"WR36664"
"F01085870";"WR30923"
"F01085898";"WR30994"
"F01086874";""
"F01087480";"WR30953"
"F01087538";"WR26520"
"F01087668";"WR30893"
"F01088546";"WR11426"
"F01088902";"WR29667"
"F01090205";"WR29211"
"F01090214";"WR18866"
"F01091120";"WR30905"
"F01091133";"WR24728"
"F01091184";"WR26777"
"F01091257";"WR31124"
"F01091735";"WR26447"
"F01091861";"WR31207"
